type,ident,Latitude,Longitude,y_proj,x_proj,comment,display,symbol,dist,proximity,color,altitude,depth,temp,time,wpt_class,sub_class,attrib,link,state,country,city,address,zip,facility,crossroad,ete,dtype,model,filename,ltime,magvar,geoidheight,desc,fix,sat,hdop,vdop,pdop,ageofdgpsdata,dgpsid,dir
WAYPOINT,001,43.229926452,-71.718375077,43.229926452,-71.718375077,001,,Flag,,,,124.615723,,,,,,,,,,,,,,,,,garmin eTrex H Software Version 2.70,,,,,001,,,,,,,,
WAYPOINT,002,43.230216969,-71.718294108,43.230216969,-71.718294108,002,,Flag,,,,115.24292,,,,,,,,,,,,,,,,,garmin eTrex H Software Version 2.70,,,,,002,,,,,,,,
WAYPOINT,003,43.230823483,-71.718777325,43.230823483,-71.718777325,003,,Flag,,,,121.251099,,,,,,,,,,,,,,,,,garmin eTrex H Software Version 2.70,,,,,003,,,,,,,,
WAYPOINT,004,43.23075274,-71.719653653,43.23075274,-71.719653653,004,,Flag,,,,120.049438,,,,,,,,,,,,,,,,,garmin eTrex H Software Version 2.70,,,,,004,,,,,,,,
WAYPOINT,005,43.230729103,-71.720418837,43.230729103,-71.720418837,005,,Flag,,,,123.894653,,,,,,,,,,,,,,,,,garmin eTrex H Software Version 2.70,,,,,005,,,,,,,,
WAYPOINT,006,43.23019526,-71.721179662,43.23019526,-71.721179662,006,,Flag,,,,113.320313,,,,,,,,,,,,,,,,,garmin eTrex H Software Version 2.70,,,,,006,,,,,,,,
WAYPOINT,007,43.229598049,-71.720765093,43.229598049,-71.720765093,007,,Flag,,,,119.088135,,,,,,,,,,,,,,,,,garmin eTrex H Software Version 2.70,,,,,007,,,,,,,,
WAYPOINT,008,43.230049331,-71.720257401,43.230049331,-71.720257401,008,,Flag,,,,122.93335,,,,,,,,,,,,,,,,,garmin eTrex H Software Version 2.70,,,,,008,,,,,,,,
WAYPOINT,009,43.229080047,-71.720230412,43.229080047,-71.720230412,009,,Flag,,,,115.24292,,,,,,,,,,,,,,,,,garmin eTrex H Software Version 2.70,,,,,009,,,,,,,,
WAYPOINT,010,43.230014378,-71.719475202,43.230014378,-71.719475202,010,,Flag,,,,122.93335,,,,,,,,,,,,,,,,,garmin eTrex H Software Version 2.70,,,,,010,,,,,,,,
WAYPOINT,011,43.230593652,-71.718634916,43.230593652,-71.718634916,011,,Flag,,,,120.530029,,,,,,,,,,,,,,,,,garmin eTrex H Software Version 2.70,,,,,011,,,,,,,,
WAYPOINT,012,43.230949547,-71.719583832,43.230949547,-71.719583832,012,,Flag,,,,124.13501,,,,,,,,,,,,,,,,,garmin eTrex H Software Version 2.70,,,,,012,,,,,,,,
